PLUCode,ItemName,VAT,Barcode,Price,PriceType,Stand,Group,Dummy
65,TETRAMIN PLIC 12G,1,,,1,,,
66,TETRAMIN 250ML,1,,,1,,,
67,TETRARUBIN PLIC 12G,1,,,1,,,
68,TETRARUBIN 250ML,1,,,1,,,
69,TETRARUBIN GRANULE 250ML,1,,,1,,,
70,TETRAMIN GRANULE 250ML,1,,,1,,,
71,TETRAPRO 12G,1,,,1,,,
72,TETRAPRO 100ML,1,,,1,,,
73,TETRARUBIN 100ML,1,,,1,,,
74,TETRADISCUS 100ML,1,,,1,,,
75,TETRAPRO COLOR 12G,1,,,1,,,
76,MENIU SAPTAMANAL,1,,,1,,,
77,TROCOPRIM NR1 18G,1,,,1,,,
78,TROCOPRIM NR1 3X18G,1,,,1,,,
79,TROCOPRIM NR0 150G,1,,,1,,,
80,TROCOPRIM NR1  180G,1,,,1,,,
81,TROCOPRIM NR2 180G,1,,,1,,,
82,TROCOPRIM NR3 180G,1,,,1,,,
83,NUTRAFLIN SPAMPLE FOOD 24G,1,,,1,,,
84,NUTRAFIN STAMPLE FOOD 250G,1,,,1,,,
85,NUTRAFIN RFY FOOD 24.4G,1,,,1,,,
86,NUTRALINE TROPICA 13G,1,,,1,,,
87,HRANA VIE,1,,,1,,,
88,TRATAMENT PESTI EXOTICI,1,,,1,,,
89,ALGIZIT TAB ,1,,,1,,,
90,BACTOZIM ,1,,,1,,,
91,AQVASAFE 100ML,1,,,1,,,
92,AQVASAFE 250ML,1,,,1,,,
93,AQVASAFE 500ML,1,,,1,,,
94,ALGUMIN 100ML,1,,,1,,,
95,ALGUMIN 250ML,1,,,1,,,
96,ALGUMIN 500ML,1,,,1,,,
97,PLANTAMIN 100ML,1,,,1,,,
98,PLANTAMIN250ML,1,,,1,,,
99,PLANTAMIN 500ML,1,,,1,,,
100,CRISTAL WATER 100ML,1,,,1,,,
101,CRISTAL WATER 250ML,1,,,1,,,
102,EASY BALANCE 100ML,1,,,1,,,
103,EASY BALANCE 250ML,1,,,1,,,
104,VERDE MALACHIT FORTE 150ML,1,,,1,,,
105,TRIPAFLAVIN 150ML,1,,,1,,,
106,METIFISH 150ML,1,,,1,,,
107,NUTRIVIT 150ML,1,,,1,,,
108,ALGACID 150ML,1,,,1,,,
109,CLOROCID 150ML,1,,,1,,,
110,PESTI EXOTICI,1,,,1,,,
111,,,,,,,,
112,,,,,,,,
113,,,,,,,,
114,,,,,,,,
115,,,,,,,,
116,,,,,,,,
117,,,,,,,,
118,,,,,,,,
119,,,,,,,,
120,,,,,,,,
121,,,,,,,,
122,,,,,,,,
123,,,,,,,,
124,,,,,,,,
125,,,,,,,,
126,,,,,,,,
127,,,,,,,,
128,,,,,,,,
129,,,,,,,,
130,,,,,,,,
131,,,,,,,,
132,,,,,,,,
133,,,,,,,,
134,,,,,,,,
135,,,,,,,,
136,,,,,,,,
137,,,,,,,,
138,,,,,,,,
139,,,,,,,,
140,,,,,,,,
