PLUCode,ItemName,VAT,Barcode,Price,PriceType,Stand,Group,Dummy
119,STELLA ARTOIS DOZA 0.5L,1,,,1,,,
120,TIMISOREANA DOZA 0.5L,1,,,1,,,
121,TUBORG DOZA 0.5L,1,,,1,,,
122,URSUS PREMIUM DOZA 0.5L,1,,,1,,,
123,BORSEC APA MINERALA 1.5L,1,,,1,,,
124,BORSEC APA PLATA 0.5L,1,,,1,,,
125,CARPATINA LIGHT 0.5L,1,,,1,,,
126,HERA APA PLATA 2.5L,1,,,1,,,
127,HERA APA MINERALA 2.5L,1,,,1,,,
128,MOUNTAIN SPRING 2.5L,1,,,1,,,
129,IZVORUL ALB APA PLATA 0.5L,1,,,1,,,
130,IZVORUL ASCUNS 2.5L,1,,,1,,,
131,IZVORUL ZANELOR 2L,1,,,1,,,
132,IZVORUL MINUNILOR PLATA 2L,1,,,1,,,
133,IZVORUL MINUNILOR PLATA 0.5L,1,,,1,,,
134,IZVORUL MINUNILOR MINERALA 2L,1,,,1,,,
135,IZVORUL MINUNILOR MINERALA 0.5L,1,,,1,,,
136,ARO APA PLATA 5L,1,,,1,,,
137,LEADER APA PLATA 6L,1,,,1,,,
138,APA CRAIULUI APA PLATA 6L,1,,,1,,,
139,CALIPSO APA PLATA 5L,1,,,1,,,
140,PERLA HARGHITEI APA PLATA 5L,1,,,1,,,
141,PERLA HARGHITEI APA MIN 2L,1,,,1,,,
142,PERLA HARGHITEI APA MIN 1L,1,,,1,,,
143,SPRING HARGHITA APA MIN 2.5L,1,,,1,,,
144,TUSNAD 2L,1,,,1,,,
145,COCA COLA 2.5 L,1,,,1,,,
146,COCA COLA LIGHT 2.5L,1,,,1,,,
147,COCA COLA 2L,1,,,1,,,
148,COCA COLA LIGHT 2L,1,,,1,,,
149,COCA COLA ZERO 2L,1,,,1,,,
150,COCA COLA 1L,1,,,1,,,
151,COCA COLA LIGHT 1L,1,,,1,,,
152,COCA COLA ZERO 1L,1,,,1,,,
153,COCA COLA 0.5L,1,,,1,,,
154,COCA COLA LIGHT 0.5L,1,,,1,,,
155,COCA COLA ZERO 0.5L,1,,,1,,,
156,COCA COLA DOZA 0.33L,1,,,1,,,
157,COCA COLA DOZA 0.2L,1,,,1,,,
158,FANTA PORTOCALE 2L,1,,,1,,,
159,FANTA MANGO 2L,1,,,1,,,
160,FANTA MADNES 2L,1,,,1,,,
161,FANTA LEMON 2L,1,,,1,,,
162,FANTA PINK 2L,1,,,1,,,
163,FANTA PORTOCALE 1L,1,,,1,,,
164,FANTA MANGO 1L,1,,,1,,,
165,FANTA MADNES 1L,1,,,1,,,
166,FANTA LEMON 1L,1,,,1,,,
167,FANTA PINK 1L,1,,,1,,,
168,FANTA PORTOCALE 0.5L,1,,,1,,,
169,FANTA MANGO 0.5L,1,,,1,,,
170,FANTA MADNES 0.5L,1,,,1,,,
171,FANTA LEMON 0.5L,1,,,1,,,
172,FANTA PINK 0.5L,1,,,1,,,
173,FANTA DOZA 0.33L,1,,,1,,,
174,SPRITE 2L,1,,,1,,,
175,SPRITE 1L,1,,,1,,,
176,SPRITE 0.5L,1,,,1,,,
177,SPRITE DOZA 0.33L,1,,,1,,,
178,SCHWEPES TONIC 2L,1,,,1,,,
179,SCHWEPES TONIC 1L,1,,,1,,,
180,SCHWEPES TONIC 0.5L,1,,,1,,,
181,NESTEA FRUCTE DE PADURE 0.5L,1,,,1,,,
182,NESTEA FRUCTE DE PADURE 1.5L,1,,,1,,,
183,NESTEA PIERSICA 0.5L,1,,,1,,,
184,NESTEA PIERSICA 1.5L,1,,,1,,,
185,NESTEA LAMAIE 0.5L,1,,,1,,,
186,NESTEA LAMAIE 1.5L,1,,,1,,,
187,PEPSI 2.5L,1,,,1,,,
188,PEPSI LIGHT 2.5L,1,,,1,,,
189,PEPSI TWIST 2.5L,1,,,1,,,
190,PEPSI 2L,1,,,1,,,
191,PEPSI LIGHT 2L,1,,,1,,,
192,PEPSI TWIST 2L,1,,,1,,,
193,PEPSI 1L,1,,,1,,,
194,PEPSI LIGHT 1L,1,,,1,,,
195,PEPSI TWIST 1L,1,,,1,,,
196,PEPSI 0.5L,1,,,1,,,
197,PEPSI LIGHT 0.5L,1,,,1,,,
198,PEPSI TWIST 0.5L,1,,,1,,,
199,PEPSI DOZA 0.33L,1,,,1,,,
200,7 UP 2.5L,1,,,1,,,
201,7 UP 2L,1,,,1,,,
202,7 UP 1L,1,,,1,,,
203,7 UP 0.5L,1,,,1,,,
204,7 UP DOZA 0.33L,1,,,1,,,
205,LIPTON ICE TEA GREEN 0.5L,1,,,1,,,
206,LIPTON ICE TEA GREEN 1.5L,1,,,1,,,
207,LIPTON ICE TEA LAMAIE 0.5L,1,,,1,,,
208,LIPTON ICE TEA LAMAIE 1.5L,1,,,1,,,
209,LIPTON ICE TEA PIERSICA 0.5L,1,,,1,,,
210,LIPTON ICE TEA PIERSICA 1.5L,1,,,1,,,
211,LIPTON RED 0.5L,1,,,1,,,
212,LIPTON RED 1.5L,1,,,1,,,
213,ADRIA TUTTI FRUTTI 0.5L,1,,,1,,,
214,ADRIA TUTTI FRUTTI 2L,1,,,1,,,
215,ADRIA TUTTI FRUTTI 2.5L,1,,,1,,,
216,ADRIA LEMON LIME 0.5L,1,,,1,,,
217,ADRIA LEMON LIME 2L,1,,,1,,,
218,ADRIA LEMON LIME 2.5L,1,,,1,,,
219,ADRIA PORTOCALE 0.5L,1,,,1,,,
220,ADRIA PORTOCALE 2L,1,,,1,,,
221,ADRIA PORTOCALE 2.5L,1,,,1,,,
222,ADRIA PIERSICI 0.5L,1,,,1,,,
223,ADRIA PIERSICI 2L,1,,,1,,,
224,ADRIA PIERSICI 2.5L,1,,,1,,,
225,ADRIA COLA 0.5L,1,,,1,,,
226,ADRIA COLA 2L,1,,,1,,,
227,ADRIA COLA 2.5L,1,,,1,,,
228,DELICIO PORTOCALE 1.5L,1,,,1,,,
229,DELICIO TUTTI FRUTTI 1.5L,1,,,1,,,
230,DELICIO CAPSUNI BANANE 1.5L,1,,,1,,,
231,DELICIO ANANAS 1.5L,1,,,1,,,
232,DELICIO GREPFRUIT ALB 1.5L,1,,,1,,,
233,FRUTIMINE EXOTIC 1.5L,1,,,1,,,
234,FRUTTI FRESH TUTTI FRUTTI 2.5L,1,,,1,,,
235,FRUTTI FRESH TUTTI FRUTTI 2L,1,,,1,,,
236,FRUTTI FRESH TUTTI FRUTTI 1L,1,,,1,,,
237,FRUTTI FRESH TUTTI FRUTTI 0.5L,1,,,1,,,
238,FRUTTI FRESH GREPEFRUIT 2.5L,1,,,1,,,
239,FRUTTI FRESH GRAPEFRUIT 2L,1,,,1,,,
240,FRUTTI FRESH GRAPEFRUIT 1L,1,,,1,,,
241,FRUTTI FRESH GRAPEFRUIT 0.5L,1,,,1,,,
242,FRUTTI FRESH PERE 2.5L,1,,,1,,,
243,FRUTTI FRESH PERE 2L,1,,,1,,,
244,FRUTTI FRESH PERE 1L,1,,,1,,,
245,FRUTTI FRESH PERE 0.5L,1,,,1,,,
246,FRUTTI FRESH PORTOCALE 2.5L,1,,,1,,,
247,FRUTTI FRESH PORTOCALE 2L,1,,,1,,,
248,FRUTTI FRESH PORTOCALE 1L,1,,,1,,,
249,FRUTTI FRESH PORTOCALE 0.5L,1,,,1,,,
250,FRUTTI FRESH LEMON LIME 2.5L,1,,,1,,,
251,FRUTTI FRESH LEMON LIME 2L,1,,,1,,,
252,FRUTTI FRESH LEMON LIME 1L,1,,,1,,,
253,FRUTTI FRESH LEMON LIME 0.5L,1,,,1,,,
254,FRUTIA KID TK 0.2L,1,,,1,,,
255,FRUTIA NECTAR CAISE TK 1L,1,,,1,,,
256,FRUTIA NECTAR PERE TK 1L,1,,,1,,,
257,FRUTIA PORTOCALE 1L,1,,,1,,,
258,FRUTIA PIERSICI 1L,1,,,1,,,
259,FRUTIA SUC ROSII 1L,1,,,1,,,
260,JOY PORTOCALE 1.5L,1,,,1,,,
261,JOY CAPSUNI BANANE 1.5L,1,,,1,,,
262,PRIGAT PORTOCALE 1.5L,1,,,1,,,
263,PRIGAT PORTOCALE 0.5L,1,,,1,,,
264,PRIGAT PORTOCALE 0.5L ACTIV,1,,,1,,,
265,PRIGAT CAPSUNI 1.5L,1,,,1,,,
266,PRIGAT CAPSUNI 0.5L,1,,,1,,,
267,PRIGAT CAPSUNI 0.5L ACTIV,1,,,1,,,
268,PRIGAT VISINE 1.5L,1,,,1,,,
269,PRIGAT VISINE 0.5L,1,,,1,,,
270,PRIGAT VISINE 0.5L ACTIV,1,,,1,,,
271,PRIGAT GRAPEFRUIT 1.5L,1,,,1,,,
272,PRIGAT GRAPEFRUIT 0.5L,1,,,1,,,
273,PRIGAT GRAPEFRUIT 0.5L ACTIV,1,,,1,,,
274,PRIGAT ANANAS 1.5L,1,,,1,,,
275,PRIGAT ANANAS 0.5L,1,,,1,,,
276,PRIGAT ANANAS 0.5L ACTIV,1,,,1,,,
277,PRIGAT STRUGURI 1.5L,1,,,1,,,
278,PRIGAT STRUGURI 0.5L,1,,,1,,,
279,PRIGAT STRUGURI 0.5L ACTIV,1,,,1,,,
280,PRIOGAT PIERSICI 1.5L,1,,,1,,,
281,PRIGAT PIERSICI 0.5L,1,,,1,,,
282,PRIGAT PIERSICI 0.5L ACTIV,1,,,1,,,
283,NECTAR CAISE MERE 1L,1,,,1,,,
284,NECTAR PIERSICI 1L,1,,,1,,,
285,QUICK ANANAS 2.5L,1,,,1,,,
286,QUICK CAISE 2.5L,1,,,1,,,
287,QUICK COLA 2.5L,1,,,1,,,
288,QUICK FRUCTE DE PADURE 2.5L,1,,,1,,,
289,QUICK GRAPEFRUIT 2.5L,1,,,1,,,
290,QUICK LEMON FRESH 2.5L,1,,,1,,,
291,QUICK MAR VERDE 2.5L,1,,,1,,,
292,QUICK ORANGE 2.5L,1,,,1,,,
293,QUICK PIERSICI 2.5L,1,,,1,,,
294,QUICK SOC LAMIE 2.5L,1,,,1,,,
295,QUICK TUTTI FRUTTI 2.5L,1,,,1,,,
296,QUICK VISINE 2.5L,1,,,1,,,
297,AMERICAN COLA 2.5L,1,,,1,,,
298,AMERICAN COLA 2L,1,,,1,,,
299,AMERICAN COLA 0.5L,1,,,1,,,
300,AMERICAN COLA 0.25L,1,,,1,,,
301,BAUTUR CARBOGAZOASA COLA 2L,1,,,1,,,
302,BAUTURA PLATA PORTOCALE 2L,1,,,1,,,
303,BISON FORCE 0.33ML,1,,,1,,,
304,PAINE 260G,1,,,1,,,
305,ARDEI IUTE BUFTEA 370ML,1,,,1,,,
306,ARDEI IUTE HORTICONS 370ML,1,,,1,,,
307,ARPACAS 1KG,1,,,1,,,
308,BICARBONAT SODIU DR OETKER 50G,1,,,1,,,
309,BOIA DULCE ,1,,,1,,,
310,BOIA IUTE,1,,,1,,,
311,CACAO LA MATINA 80G,1,,,1,,,
312,CASTRAVETI IN OTET ARO 680G,1,,,1,,,
313,CASTRAVETI IN OTET BUFTEA 720ML,1,,,1,,,
314,CASTRAVETI IN OTET ALLURE 720G,1,,,1,,,
315,CIUPERCI TAIATE ATIFCO 400G,1,,,1,,,
316,CIUPERCI TAIATE JECO 400G,1,,,1,,,
317,CIUPERCI TAIATE LAGRANDE 400G,1,,,1,,,
318,CIUPERCI INTREGI BUFTEA 314 ML,1,,,1,,,
319,CIUPERCI INTREGI KORONA 660G,1,,,1,,,
320,COMPOT ANANAS KLEVA 560G,1,,,1,,,
321,COLIN CIMBRU 15G,1,,,1,,,
322,COLIN FOI DE DAFIN 5G,1,,,1,,,
323,COLIN ESENTA ROM 25ML,1,,,1,,,
324,COLIN ESENTA MIGDALE 25ML,1,,,1,,,
325,COLIN ESTENTA VANILIE 25G,1,,,1,,,
326,COLIN ESENTA LAMAIE 25ML,1,,,1,,,
327,COSMIN CACAO 75G,1,,,1,,,
328,CASMIN PRAF DE COPT 10G,1,,,1,,,
329,COSMIN CIMBRU 8G,1,,,1,,,
330,COSMIN PIPER NEGRU 30G,1,,,1,,,
331,DELIKAT GAINA 250G,1,,,1,,,
332,DELIKAT GAINA 75G,1,,,1,,,
333,DELIKAT LEGUME 80G,1,,,1,,,
334,DELIKAT BORS 20G,1,,,1,,,
335,FOI DE DAFIN ORLANDO ,1,,,1,,,
336,FASOLE BOABE ATIFCO  1KG,1,,,1,,,
337,FASLOE FULGI ROCLIP 100G,1,,,1,,,
338,FASOLE GALBENA HORTICONS 720ML,1,,,1,,,
339,FSAOLE GALBENA ELIO 720G,1,,,1,,,
340,FASOLE VERDE BUFTEA 720ML,1,,,1,,,
341,FAINA DOBROGEA 650 1KG,1,,,1,,,
342,FAINA TOP 1KG,1,,,1,,,
343,FAINA DOBROGEA COZONACI 1KG,1,,,1,,,
344,FIDEA GATA 250G,1,,,1,,,
345,FRISCA DR OETKER INSTANT 48G,1,,,1,,,
346,GEM VISINE PRODCOM 360G,1,,,1,,,
347,GEM CAPSUNI PRODCOM 360G,1,,,1,,,
348,GEM PIERSICI  PRODCOM 360G,1,,,1,,,
349,GOGOSARI IN OTET BUFTEA 720ML,1,,,1,,,
350,GOGOSARI IN OTET ELIO 720ML,1,,,1,,,
351,GRIS TITAN 0.5KG,1,,,1,,,
352,GRIS PIC 0.5KG,1,,,1,,,
353,HELLAS LEMONITO 0.2L,1,,,1,,,
354,KETCHUP REGAL DULCE 450G,1,,,1,,,
355,KETCHUP REGAL DULCE 550G,1,,,1,,,
356,KETCHUP REGAL PICANT 450G,1,,,1,,,
357,MALITA LAPTE PRAF 250G,1,,,1,,,
358,MALITA LAPTE PRAF 140G,1,,,1,,,
359,MAGGI CONCENTRAT GAINA 10G,1,,,1,,,
360,MAGGI CONCENTRAT GAINA 60G,1,,,1,,,
361,MALAI AGRI MILL 0.5KG,1,,,1,,,
362,MALAI DOBROGEA 1KG,1,,,1,,,
363,MALAI TITAN 1KG,1,,,1,,,
364,MALAI TOP 1KG,1,,,1,,,
365,MAZARE BUFTEA 425 ML,1,,,1,,,
366,MAZARE BUFTEA 800ML,1,,,1,,,
367,MAZARE HORTICONS 720ML,1,,,1,,,
368,MAZARE HORTICONS 850ML,1,,,1,,,
369,MAZARE ELIO 400G,1,,,1,,,
370,MAZARE ELIO 800G,1,,,1,,,
371,MIEZ NUCA ORLANDO 250G,1,,,1,,,
372,MUSTAR PAPALITO 300G,1,,,1,,,
373,MUSTAR UNIVER 190G,1,,,1,,,
374,MUSTAR IUTE ARO 175G,1,,,1,,,
375,MUSTAR EXTRA ARO 175G,1,,,1,,,
376,MUSTAR LA MINUT 350G,1,,,1,,,
377,NUCA COCOS ALEX 40G,1,,,1,,,
378,NUCA COCOS COLIN 20G,1,,,1,,,
379,OREZ FLAMINGO 1KG,1,,,1,,,
380,OREZ SUNSHINE 1KG,1,,,1,,,
381,OTET REGAL 1L,1,,,1,,,
382,PASTA TOMATE HORTICONS 850G,1,,,1,,,
383,PASTA TOMATE BUFTEA 314ML,1,,,1,,,
384,PASTA TOMATE SOS 370ML,1,,,1,,,
385,PASTA TOMATE REGAL 540G,1,,,1,,,
386,PASTA TOMATE REGAL 380G,1,,,1,,,
387,PASTA TOMATE SULTAN 400G,1,,,1,,,
388,PASTA TOMATE SULTAN 800G,1,,,1,,,
389,PASTA TOMATE SULTAN 70G,1,,,1,,,
390,PAMBAC TAITEI CUIB 200G,1,,,1,,,
391,PAMBAC MELCISORI 400G,1,,,1,,,
392,PAMBAC PASTE 400G,1,,,1,,,
393,PASTE ARNOS MELCI 400G,1,,,1,,,
394,PASTE ARNOS SPIRALE 400G,1,,,1,,,
395,PASTE ARNOS PATRATE MARI 250G,1,,,1,,,
396,PASTE GIANI FUSILLI 400G,1,,,1,,,
397,PASTE GIANI CAVATTAPI 400G,1,,,1,,,
398,PASTE GIANI 400G,1,,,1,,,
399,PATE ANTREFRIG 100G,1,,,1,,,
400,PATE PORC ARDEAL 100G,1,,,1,,,
401,PATE PORC BUCEGI 100G,1,,,1,,,
402,PATE PORC BUCEGI 200G,1,,,1,,,
403,PATE PORC BUCEGI 300G,1,,,1,,,
404,PATE PASARE BUCEGI 200G,1,,,1,,,
405,PATE PORC HAME 120G,1,,,1,,,
406,PATE GASCA HAME 120G,1,,,1,,,
407,PATE PUI HAME 120G,1,,,1,,,
408,PATE PASARE MANDY 200G,1,,,1,,,
409,PATE PORC MANDY 200G,1,,,1,,,
410,PATE PORC CRISTIM 100G,1,,,1,,,
411,PATE VEGETAL CIUPERCI MANDY 120G,1,,,1,,,
412,PATE VEGETAL CIUPERCI MANDY 200G,1,,,1,,,
413,PATE VEGETAL MASLINE MANDY 120G,1,,,1,,,
414,PATE VEGETAL MASLINE MANDY 200G,1,,,1,,,
415,PATE VEGETAL MANDY 120G,1,,,1,,,
416,PATE VEGETAL MANDY 200G,1,,,1,,,
417,PASMET TITAN 0.5KG,1,,,1,,,
418,PASMET PAINE NEAGRA 0.5KG,1,,,1,,,
419,PIPER MACINAT COLONIAL 7G,1,,,1,,,
420,PIPER BOABE ORLANDI=O 50G,1,,,1,,,
421,PRAF DE COPT DARLING 10G,1,,,1,,,
422,PRAF DE COPT COSMIN 10G,1,,,1,,,
423,PRAF DE COPT DR OETKER 10G,1,,,1,,,
424,RAHAT ROMANIA 1KG,1,,,1,,,
425,ROSII IN BULION    MEVE 400G,1,,,1,,,
426,ROSI DECOJITE ATIFCO 400G,1,,,1,,,
427,ROSII DECOJITE OLYMPIA 400G,1,,,1,,,
428,SARDINE ARO IN SOS TOMAT 125G,1,,,1,,,
429,SARDINE ARO IN ULEI 125G,1,,,1,,,
430,SARDINE KLEVA IN ULEI 155G,1,,,1,,,
431,SARDINE KLEVA IN ULEI 200G,1,,,1,,,
432,TON IN ULEI ARO 185G,1,,,1,,,
433,SARE LAMAIE DARLING 8G,1,,,1,,,
434,SARE LAMAIE DR OERKER 8G,1,,,1,,,
435,SARE MARUNTA 1KG,1,,,1,,,
436,SARE EXTRAFINA 1KG,1,,,1,,,
437,SARE RECRISTALIZATA 1KG,1,,,1,,,
438,SCORTISOARA COSMIN 20G,1,,,1,,,
439,SCORTISOARA ORLANDO 100G,1,,,1,,,
440,SOS TOMATE BUFTEA 370G,1,,,1,,,
441,SPAGHETTI D'ITALIA 500G,1,,,1,,,
442,SPAGHETTI PAMBAC 500G,1,,,1,,,
443,STAFIDE ALEX 50G,1,,,1,,,
444,STAFIDE ORLANDO 100G,1,,,1,,,
445,ULEI AROMA SOARELUI 1L,1,,,1,,,
446,ULEI FLOAREA SOARELUI 1L,1,,,1,,,
447,ULEI SORELA  1L,1,,,1,,,
448,ULEI TOP 1L,1,,,1,,,
449,ULEI MYTOS 1L,1,,,1,,,
450,ZAHAR DIAMANT 1KG,1,,,1,,,
451,ZAHAR MARGARITAR 1KG,1,,,1,,,
452,ZAHAR MARGARITAR 5G,1,,,1,,,
453,ZAHAR CORONITA 1KG,1,,,1,,,
454,ZAHAR PERLA 1KG,1,,,1,,,
455,ZAHAR LEMARCO 1KG,1,,,1,,,
456,ZAHAR VANILAT DARLING 8G,1,,,1,,,
457,ZAHAR VANILAT DR OETKER    8G,1,,,1,,,
458,ZAHAR PUDRA DARLING 80G,1,,,1,,,
459,ZAHAR PUDRA CLIN 200G,1,,,1,,,
460,CEAI FRUCTE EXOTICE CELMAR ,1,,,1,,,
461,CEAI FRUCTE DE PADURE BELIN,1,,,1,,,
462,CEAI FRUCTE EXOTICE BELIN,1,,,1,,,
463,CEAI MUSETEL BELIN,1,,,1,,,
464,CEAI CAPSUNI BELIN,1,,,1,,,
465,CEAI LAMAIE BELIN,1,,,1,,,
466,CEAI LAMAIE FAIRY,1,,,1,,,
467,CEAI SUNATOARE BELIN,1,,,1,,,
468,CEAI MENTA BELIN,1,,,1,,,
469,CEAI AFINE BELIN,1,,,1,,,
470,CEAI SOLUBIL LAMAIE RISTORA,1,,,1,,,
471,ROSTAR PETIT BEURRE 100G,1,,,1,,,
472,CROCO PETIT BEURRE 100G,1,,,1,,,
473,BISC KREMALI FRUCTE,1,,,1,,,
474,BISC BIFA CREMA CACAO 75G,1,,,1,,,
475,BISC GOLD CAKE,1,,,1,,,
476,BISC GOLD CAKE PETIT BEURRE,1,,,1,,,
477,BIS NIGRA ROSTAR 80G,1,,,1,,,
478,BISC TEMPO CACAO 72G,1,,,1,,,
479,BISC TEMPO VANILIE 72G,1,,,1,,,
480,BISC VIVA 100G,1,,,1,,,
481,BISC ZOO 100G,1,,,1,,,
482,BOMBOANE KANDIA,1,,,1,,,
483,CARAMELE LAPTE ARO,1,,,1,,,
484,LARAMELE LAPTE SI CACAO,1,,,1,,,
485,CARAMELE ASORTATE TECSA,1,,,1,,,
486,CARAMELE CIOCOLATA,1,,,1,,,
487,EUGENIA DOBROGEA,1,,,1,,,
488,EUGENIA CROCO 36G,1,,,1,,,
489,CEREALE TROMPI CARAMEL 250G,1,,,1,,,
490,CEREALE BOABE CACAO VIVA 250G,1,,,1,,,
491,CEREALE FULGI CACAO VIVA 250G,1,,,1,,,
492,7 DAYS CROISSANT FINETTI 65G,1,,,1,,,
493,7 DAYS CORISSANT SAMPANIE 65G,1,,,1,,,
494,7 DAYS CROISSANT CACAO 65G,1,,,1,,,
495,7 DAYS CROISSANT CACAO ROM 65G,1,,,1,,,
496,7 DAYS CAKE CAPUCINO 30G,1,,,1,,,
497,7 DAYS CAKE FRUCTE 30G,1,,,1,,,
498,7 DAYS CAKE VANILIE 30G,1,,,1,,,
499,7 DAYS CAKE CAISE 30G,1,,,1,,,
500,7 DAYS CAKE CACAO 30G,1,,,1,,,
501,7 DAYS RULADA CACAO 200G,1,,,1,,,
502,7 DAYS RULADA GLAZURA CACAO 200G,1,,,1,,,
503,7 DAYS RULADA CAPUCINO 200G,1,,,1,,,
504,7 DAYS RULADA CIRESE 200G,1,,,1,,,
505,7 DAYS RULADA CAPSUNI 200G,1,,,1,,,
506,7 DAYS RULADA CAISE 200G,1,,,1,,,
507,DROPSURI ARO FRUCTE 75G,1,,,1,,,
508,DROPSURI ARO MENTA 75G,1,,,1,,,
509,DROPSURI ARO LAPTE 75G,1,,,1,,,
510,KINDER BUENO 43G,1,,,1,,,
511,LION 43G,1,,,1,,,
512,LION KING SIZE 65G,1,,,1,,,
