PLUCode,ItemName,VAT,Barcode,Price,PriceType,Stand,Group,Dummy
104,maggi secret gustului 75g,1,,,1,1,1,1
105,vegeta podravka 75g,1,,,1,1,1,1
106,maggi bors 70g,1,,,1,1,1,1
107, ulei ulvex 1l,1,,,1,1,1,1
108,otet nr 1 1l,1,,,1,1,1,1
109,condim cosmin patrunjel 8g,1,,,1,1,1,1
110,condim cosmin marar 8g,1,,,1,1,1,1
111,condim cosmin cimbru 8g,1,,,1,1,1,1
112,laura praline ciocol 140g,1,,,1,1,1,1
113,laura praline rom 140g,1,,,1,1,1,1
114,novatini lichior visine 140g,1,,,1,1,1,1
115,anda bomboane cacao 150g,1,,,1,1,1,1
116,novatini pralines rom 140g,1,,,1,1,1,1
117,anda bomboane capuccino 140g,1,,,1,1,1,1
118,africana stafide arahide 100g,1,,,1,1,1,1
119,africana  lapte  100g,1,,,1,1,1,1
120,africana  capuccino 100g,1,,,1,1,1,1
121,africana  crema ananas  100g,1,,,1,1,1,1
122,africana  banane 100g,1,,,1,1,1,1
123,laura ciocolata rom 100g,1,,,1,1,1,1
124,laura ciocolata amaruie 100g,1,,,1,1,1,1
125,laura ciocolata coniac 100g,1,,,1,1,1,1
126,laura ciocolata caramel 100g,1,,,1,1,1,1
127,laura ciocolata capuccino 100g,1,,,1,1,1,1
128,laura ciocolata vanilie 100g,1,,,1,1,1,1
129,novatini cioco lichior visine 100g,1,,,1,1,1,1
130,novatini cioco amaruie  100g,1,,,1,1,1,1
131,novatini cioco caramel  100g,1,,,1,1,1,1
132,novatini cioco lapte 100g,1,,,1,1,1,1
133,novatini cioco capsuni frisca 100g,1,,,1,1,1,1
134,napolit alfers 250g cacao,1,,,1,1,1,1
135,napolit alfers 250g alune,1,,,1,1,1,1
136,napolit alfers 250g vanilie,1,,,1,1,1,1
137,pufuleti aro pizza 30g,1,,,1,1,1,1
138,rulada aro 200g fructe padure,1,,,1,1,1,1
139,rulada aro 200g cacao,1,,,1,1,1,1
140,rulada aro 200g capuccino,1,,,1,1,1,1
141,rulada aro 200g capsuni,1,,,1,1,1,1
142,rulada aro 200g piersici,1,,,1,1,1,1
143,croissant aro 65g caramel,1,,,1,1,1,1
144,croissant aro 65g capsuni,1,,,1,1,1,1
145,fursecuri asortate aro 1kg,1,,,1,1,1,1
146,anna prajitura 1kg alune,1,,,1,1,1,1
147,crema  dr oetker cioco trufe rom,1,,,1,1,1,1
148,crema  dr oetker ciocolata,1,,,1,1,1,1
149,crema  dr oetker vanilie,1,,,1,1,1,1
150,pudding dr oetker frisca,1,,,1,1,1,1
151,cond cosmin gratar 20g,1,,,1,1,1,1
152,darling praf frisca 48g,1,,,1,1,1,1
153,pudding dr oetker caramel,1,,,1,1,1,1
154,cacao pudra aro 50g,1,,,1,1,1,1
155,zahar pudra vanilie 80g,1,,,1,1,1,1
156,cond cosmin porc 20g,1,,,1,1,1,1
157,cond cosmin boia iute 20g,1,,,1,1,1,1
158,cond cosmin pui 20g,1,,,1,1,1,1
159,cond cosmin piper boabe 20g,1,,,1,1,1,1
160,caramele aro fructe 90g,1,,,1,1,1,1
161,caramele aro lapte 90g,1,,,1,1,1,1
162,ciocolata rom 32g,1,,,1,1,1,1
163,finetti cacao 200g,1,,,1,1,1,1
164,arahide decojite nr 1 150g,1,,,1,1,1,1
165,napolitane aro lamaie 30g,1,,,1,1,1,1
166,napolitane aro vanilie 30g,1,,,1,1,1,1
167,napolitane aro cacao 30g,1,,,1,1,1,1
168,gem piersici aro 370g,1,,,1,1,1,1
169,dulceata portoc aro  370g,1,,,1,1,1,1
170,dulceata capsuni aro  370g,1,,,1,1,1,1
171,hrean otet aro 200g,1,,,1,1,1,1
172,stalinskaya 70 cl,1,,,1,1,1,1
173,stalinskaya 20 cl,1,,,1,1,1,1
174,unirea bautura spirtoasa 200ml,1,,,1,1,1,1
175,alexandrion 200ml,1,,,1,1,1,1
176,biscuiti petit beure 140g,1,,,1,1,1,1
177,biscuiti kremali vanil 80g,1,,,1,1,1,1
178,biscuiti kremali cacao 80g,1,,,1,1,1,1
179,biscuiti aro vanilie 150g,1,,,1,1,1,1
180,biscuiti aro capsuni 150g,1,,,1,1,1,1
181,poiana capsuni 29g,1,,,1,1,1,1
182,biscuiti aro cacao 150g,1,,,1,1,1,1
183,bicarbonat dr oetker 50g,1,,,1,1,1,1
184,praf copt 10g cosmin,1,,,1,1,1,1
185,seminte  fl soarelui gold 50g,1,,,1,1,1,1
186,arahide decojite nr 1 50g,1,,,1,1,1,1
187,poiana cocos 35g,1,,,1,1,1,1
188,seminte  dovl nr. 1  50g,1,,,1,1,1,1
189,dr oetker amoniu prajit 7g,1,,,1,1,1,1
190,darling sare de lamaie 8g,1,,,1,1,1,1
191,zahar vanilat cosmin 8g,1,,,1,1,1,1
192,esenta vanil aro 4*2 ml,1,,,1,1,1,1
193,esenta rom aro 4*2 ml,1,,,1,1,1,1
194,esenta vanil nr1,1,,,1,1,1,1
195,esenta lamaie nr1,1,,,1,1,1,1
196,esenta portoc nr1,1,,,1,1,1,1
197,nes caf� 3in1 15g,1,,,1,1,1,1
198,iacobs ice caffee 18g,1,,,1,1,1,1
199,iacobs 3in1   13.5g strong,1,,,1,1,1,1
200,iacobs 3in1   13.5g classic,1,,,1,1,1,1
201,iacobs 3in1   13.5g  latte,1,,,1,1,1,1
202,doncafe elita instant 1.8g,1,,,1,1,1,1
203,amigo chic 1.8g,1,,,1,1,1,1
204,aro sana 850 ml,1,,,1,1,1,1
205,novatini crema rom,1,,,1,1,1,1
206,iacobs 3in1 intense,1,,,1,1,1,1
207,laura ciocolata crema caise,1,,,1,1,1,1
208,laura ciocolata crema lapte,1,,,1,1,1,1
209,ceai de fructe macese,1,,,1,1,1,1
210,ceai de fructe zmeura,1,,,1,1,1,1
211,taxa verde,1,,,1,1,1,1
212,oua,1,,,1,1,1,1
213,pulpe pui,1,,,1,1,1,1
214,pulpe pui superioare,1,,,1,1,1,1
215,aripioare pui,1,,,1,1,1,1
216,tacam rata,1,,,1,1,1,1
217,ceafa porc,1,,,1,1,1,1
218,spata porc,1,,,1,1,1,1
219,pulpa porc 4d,1,,,1,1,1,1
220,mititei dealul negru,1,,,1,1,1,1
221,burta vita,1,,,1,1,1,1
222,branza alba bulgaria,1,,,1,1,1,1
223,branza telemea vaca,1,,,1,1,1,1
224,branza telemea oaie,1,,,1,1,1,1
225,carnati gratar,1,,,1,1,1,1
226,carne tocata,1,,,1,1,1,1
227,carnaciori oltenesti,1,,,1,1,1,1
228,branza burduf,1,,,1,1,1,1
229,carnati traditionali,1,,,1,1,1,1
230,parizer porc taranesc,1,,,1,1,1,1
231,toba,1,,,1,1,1,1
232,cabanos,1,,,1,1,1,1
233,ulei chest fara colesterol,1,,,1,1,1,1
234,kent surround,1,,,1,1,1,1
235,kent deluxe,1,,,1,1,1,1
236,iaurt nutriday usor danone 100g,1,,,1,1,1,1
237,bulion tomate tip 18 -nr1 370 ml,1,,,1,1,1,1
238,pasta tomate tip 24 -nr1 370 ml,1,,,1,1,1,1
239,bulion aro 370 g,1,,,1,1,1,1
240,iaurt aro 900g,1,,,1,1,1,1
241,pasta de tomate aro 400g,1,,,1,1,1,1
242,iaurt cremosso 125g,1,,,1,1,1,1
243,orez extra camolino aftico 1 kg,1,,,1,1,1,1
244,pasta de tomate aro 800g,1,,,1,1,1,1
245,malai extra baneasa,1,,,1,1,1,1
246,mucenici multipast 200g,1,,,1,1,1,1
247,iaurt natural nutriday danone 140g,1,,,1,1,1,1
248,zahar aro alb 1kg,1,,,1,1,1,1
249,spaghetti nr1 400g,1,,,1,1,1,1
250,faina alba extra - bulgaria 1 kg,1,,,1,1,1,1
251,eugenia,1,,,1,1,1,1
252,prigat piersici 0,1,,,1,1,1,1
253,prigat cap ban 0,1,,,1,1,1,1
254,prigat portocale 0,1,,,1,1,1,1
255,pepsi 0,1,,,1,1,1,1
256,fanta porto 0,1,,,1,1,1,1
257,tutti frutti 2l,1,,,1,1,1,1
258,pepsi 2l,1,,,1,1,1,1
259,coca cola 2l,1,,,1,1,1,1
260,lemon lime 2l,1,,,1,1,1,1
261,apa plata aro 2l,1,,,1,1,1,1
262,apa carbonated aro 2l,1,,,1,1,1,1
263,apa plata izvorul minunilor 0.5l,1,,,1,1,1,1
264,gelatina dr. oetker 10g,1,,,1,1,1,1
265,scortisoara cosmin 20g,1,,,1,1,1,1
266,covrigei croco maxi 80g ,1,,,1,1,1,1
267,snaks chetos pizza 30g,1,,,1,1,1,1
268,snaks chetos bacon 30g,1,,,1,1,1,1
269,chipsuri lay's smantana si marar,1,,,1,1,1,1
270,chipsuri lay's cascaval,1,,,1,1,1,1
271,br top felii toasty sandwich,1,,,1,1,1,1
272,br top felii toasty emmentaler,1,,,1,1,1,1
273,br top felii toasty chester,1,,,1,1,1,1
274,drojdie pakmaya 500g,1,,,1,1,1,1
275,mustar dulce aro 500g,1,,,1,1,1,1
276,croisant vanilie cacao 7days,1,,,1,1,1,1
277,croisant cacao 7days,1,,,1,1,1,1
278,croisant max 7days,1,,,1,1,1,1
279,delma sandvis 250g,1,,,1,1,1,1
280,delma sandvis 500g,1,,,1,1,1,1
281,hartie igienica nr1,1,,,1,1,1,1
282,mazare verde aro 720ml,1,,,1,1,1,1
283,fidea de casa nr1 200g,1,,,1,1,1,1
284,taitei de casa nr1 200g,1,,,1,1,1,1
285,LAPTE  NR 1 1L,1,,,1,1,1,1
286,adria piersici 2,1,,,1,1,1,1
287,frutti fresh portocale 2l,1,,,1,1,1,1
288,adria  portocale 2l,1,,,1,1,1,1
289,fanta zero portocale 2l,1,,,1,1,1,1
290,nestea 1,1,,,1,1,1,1
291,conserva peste bulgaria,1,,,1,1,1,1
292,africana ananas 100g,1,,,1,1,1,1
293,arpacas atifco 1kg,1,,,1,1,1,1
294,instant coffe aro 100g,1,,,1,1,1,1
295,bricheta,1,,,1,1,1,1
296,petit beure aroma cocos 100g,1,,,1,1,1,1
297,vodca imperial 200ml,1,,,1,1,1,1
298,pate de masa porc 100g,1,,,1,1,1,1
299,bere kamenitza 500g,1,,,1,1,1,1
300,sare iodata 1kg,1,,,1,1,1,1
301,gogosari olimp 680g,1,,,1,1,1,1
302,pate bulbaria 400g,1,,,1,1,1,1
303,pasta ardei bulgaria,1,,,1,1,1,1
304,fasole bulgaria,1,,,1,1,1,1
305,zacusca bulgaria,1,,,1,1,1,1
306,poiana cu alune,1,,,1,1,1,1
307,unt de masa ,1,,,1,1,1,1
308,masline defne,1,,,1,1,1,1
309,maggi secr gust.75g legume,1,,,1,1,1,1
310,maggi secr gust.75g gaina,1,,,1,1,1,1
311,piper boabe galeo,1,,,1,1,1,1
312,darling crema prajituri cacao rom,1,,,1,1,1,1
313,cereale nestle 250g nesquik,1,,,1,1,1,1
314,fulgi porumb nestle 500g,1,,,1,1,1,1
315,mustar LA MINUT 300G,1,,,1,1,1,1
316,biscuiti petit beure 300g,1,,,1,1,1,1
317,biscuiti petit beure 100g,1,,,1,1,1,1
318,spuma deserturi frisca dr oetker 48g,1,,,1,1,1,1
319,foi dafin galeo 4g,1,,,1,1,1,1
320,pufuleti STAR SNACKS 37g,1,,,1,1,1,1
321,covrigei CAPOLINI 90G,1,,,1,1,1,1
322,cafea DONCAFE Selected 100g,1,,,1,1,1,1
323,fulgi porumb nestle 250g,1,,,1,1,1,1
324,rostar fox cacao 30g ,1,,,1,1,1,1
325,Desert Tecsa 18g,1,,,1,1,1,1
326,ciocol milka alune60g,1,,,1,1,1,1
327,ciocol milka ALPINE 60g,1,,,1,1,1,1
328,KitKat Nestle  45g,1,,,1,1,1,1
329,nutline 100g seminte,1,,,1,1,1,1
330,biscuiti salatini 100g,1,,,1,1,1,1
331,biscuiti popciok Tecsa 36g,1,,,1,1,1,1
332,alune prajite Fiesta 50g,1,,,1,1,1,1
333,sare lamaie dr oetker 8g,1,,,1,1,1,1
334,esenta vanilie dr oetker 4*2ml,1,,,1,1,1,1
335,doncafe selected instant 1,1,,,1,1,1,1
336,conservant darling 7g,1,,,1,1,1,1
337,ciocolata rom 45g,1,,,1,1,1,1
338,esenta vanilie Orlandos 10ml,1,,,1,1,1,1
339,esenta rom  Orlandos 10ml,1,,,1,1,1,1
340,orbit  white professional 14g,1,,,1,1,1,1
341,ulei Rodina 900ml,1,,,1,1,1,1
342,branza bulg. Dobrogeansco vid,1,,,1,1,1,1
343,fanta portocale zero  2l,1,,,1,1,1,1
344,ulei Picasol 1l,1,,,1,1,1,1
345,lipton lemon 1,1,,,1,1,1,1
346,CARTOFI ALBI ,1,,,1,1,1,1
347,CARTOFI ROSII,1,,,1,1,1,1
348,CARTOFI NOI,1,,,1,1,1,1
349,ROSII,1,,,1,1,1,1
350,GOGONELE,1,,,1,1,1,1
351,CASTRAVETI,1,,,1,1,1,1
352,VARZA  ALBA,1,,,1,1,1,1
353,VARZA ROSIE,1,,,1,1,1,1
354,ARDEI GRAS,1,,,1,1,1,1
355,ARDEI IUTE,1,,,1,1,1,1
356,ARDEI CAPIA,1,,,1,1,1,1
357,ARDEI GRAS ROSU,1,,,1,1,1,1
358,ARDEI GRAS VERDE ,1,,,1,1,1,1
359,ARDEI GRAS GALBEN,1,,,1,1,1,1
360,GOGOSARI,1,,,1,1,1,1
361,VINETE,1,,,1,1,1,1
362,CONOPIDA,1,,,1,1,1,1
363,CEAPA ALBA,1,,,1,1,1,1
364,CEAPA ROSIE,1,,,1,1,1,1
365,CEAPA VERDE,1,,,1,1,1,1
366,PRAZ,1,,,1,1,1,1
367,USTUROI,1,,,1,1,1,1
368,USTUROI VERDE,1,,,1,1,1,1
369,SFECLA ROSIE ,1,,,1,1,1,1
370,RIDICHII,1,,,1,1,1,1
371,RIDICHII NEGRE,1,,,1,1,1,1
372,GULII,1,,,1,1,1,1
373,PEPENASI,1,,,1,1,1,1
374,DOVLECI,1,,,1,1,1,1
375,DOVLECEI,1,,,1,1,1,1
376,FASOLE BOABE,1,,,1,1,1,1
377,FASOLE GALBENA,1,,,1,1,1,1
378,FASOLE VERDE,1,,,1,1,1,1
379,MAZARE,1,,,1,1,1,1
380,BAME,1,,,1,1,1,1
381,MORCOVI,1,,,1,1,1,1
382,PASTARNAC,1,,,1,1,1,1
383,HREAN,1,,,1,1,1,1
384,ALBITURA,1,,,1,1,1,1
385,TELINA,1,,,1,1,1,1
386,TELINA CU FRUNZE,1,,,1,1,1,1
387,FRUNZE DE TELINA,1,,,1,1,1,1
388,SALATA VERDE,1,,,1,1,1,1
389,LOBODA,1,,,1,1,1,1
390,SPANAC,1,,,1,1,1,1
391,STEVIE,1,,,1,1,1,1
392,LEUSTEAN,1,,,1,1,1,1
393,PATRUNJEL,1,,,1,1,1,1
394,MARAR,1,,,1,1,1,1
395,MARAR USCAT,1,,,1,1,1,1
396,CIMBRU,1,,,1,1,1,1
