PLUCode,ItemName,VAT,Barcode,Price,PriceType,Stand,Group,Dummy
95,POLO BREAK,1,100000,,1,1,1,1
96,BERMUDE,1,100000,,1,1,1,1
97,T-SHIRT BREAK,1,100000,,1,1,1,1
98,BLUZA CLASSIC LADIES,1,100000,,1,1,1,1
99,PANTALON CLASSIC LADIES,1,100000,,1,1,1,1
100,BLUZA CLASSIC BARBATI,1,100000,,1,1,1,1
101,PANTALONI CLASSIC BARBATI,1,100000,,1,1,1,1
102,T-SHIRT CLASSIC LADIES,1,100000,,1,1,1,1
103,POLO CLASSIC BARBATI,1,100000,,1,1,1,1
104,T-SHIRT CLASSIC BARBATI,1,100000,,1,1,1,1
105,PANTALONI SCURTI,1,100000,,1,1,1,1
106,BERMUDE,1,100000,,1,1,1,1
107,BERMUDE DEATH OR GLORY,1,100000,,1,1,1,1
108,GEACA de VANT,1,100000,,1,1,1,1
109,FUSTA,1,100000,,1,1,1,1
110,SLIP CLASSIC,1,100000,,1,1,1,1
111,T-SHIRT MANECA LUNGA COTTON,1,100000,,1,1,1,1
112,T-SHIRT ON FIRE BARBATI,1,100000,,1,1,1,1
113,T-SHIRT ON FIRE LADIES,1,100000,,1,1,1,1
114,"T-SHIRT MANECA LUNGA ""FUNKTION""",1,100000,,1,1,1,1
115,HANORAC TOPSPIN,1,100000,,1,1,1,1
116,POLO PIQUE CLASSIC,1,100000,,1,1,1,1
117,BLUZA ESTA 87,1,100000,,1,1,1,1
118,BLUZA CLASSIC,1,100000,,1,1,1,1
119,PANTALONI JOGGING CLASSIC,1,100000,,1,1,1,1
120,VESTA CLASSIC,1,100000,,1,1,1,1
121,TRENING DEUTSCHLAND,1,100000,,1,1,1,1
122,POLO DEUTSCHLAND,1,100000,,1,1,1,1
123,T-SHIRT DEUTSCHLAND,1,100000,,1,1,1,1
124,T-SHIRT COPII DEUTSCHLAND,1,100000,,1,1,1,1
125,SAPCA DEUTSCHLAND,1,100000,,1,1,1,1
126,MANSETIERA DEUTSCHLAND,1,100000,,1,1,1,1
127,MANSETIERE,1,100000,,1,1,1,1
127,PROSOP 50/100CM,1,100000,,1,1,1,1
129,PROSOP 100/150 CM,1,100000,,1,1,1,1
129,OCHELARI DE SOARE,1,100000,,1,1,1,1
131,PROTECTIE SPATE,1,100000,,1,1,1,1
132,BIDON,1,100000,,1,1,1,1
133,FLIP-FLOPS,1,100000,,1,1,1,1
134,BANDANA,1,100000,,1,1,1,1
135,BANDEAU,1,100000,,1,1,1,1
136,CACIULA,1,100000,,1,1,1,1
137,SAPCA,1,100000,,1,1,1,1
137,COZOROC,1,100000,,1,1,1,1
139,SUPORT CHEI,1,100000,,1,1,1,1
140,BRELOC,1,100000,,1,1,1,1
141,SOSETE SCURTE,1,100000,,1,1,1,1
142,SOSETE MICROFIBRA,1,100000,,1,1,1,1
143,SOSETE BUMBAC,1,100000,,1,1,1,1
144,BLUZA CLASSIC,1,100000,,1,1,1,1
145,POLO CLASSIC,1,100000,,1,1,1,1
146,PANTALONI LUNGI CLASSIC,1,100000,,1,1,1,1
147,PANTALONI SCURTI CLASSIC,1,100000,,1,1,1,1
148,FUSTA,1,100000,,1,1,1,1
149,TRENING DARK,1,100000,,1,1,1,1
150,POLO DARK,1,100000,,1,1,1,1
151,PANTALONI SCURTI ,1,100000,,1,1,1,1
152,FUSTA,1,100000,,1,1,1,1
153,HANORAC ,1,100000,,1,1,1,1
154,PANTALONI JOGGING,1,100000,,1,1,1,1
155,T-SHIRT BLUE FLOWER,1,100000,,1,1,1,1
156,FUSTA,1,100000,,1,1,1,1
157,TRICOU COPII,1,100000,,1,1,1,1
158,TRICOU ADULTI,1,100000,,1,1,1,1
159,TRICOU CU STEAGUL NATIONAL,1,100000,,1,1,1,1
160,SAPCA CU CULORILE NATIONALE,1,100000,,1,1,1,1
161,CERC cu PLASA,1,100000,,1,1,1,1
162,CERC,1,100000,,1,1,1,1
163,STAND,1,100000,,1,1,1,1
164,IMBINARI,1,100000,,1,1,1,1
165,BAT ORIZONTAL,1,100000,,1,1,1,1
166,BAT VERTICAL,1,100000,,1,1,1,1
167,FILEU AIRZONE,1,100000,,1,1,1,1
168,CON,1,100000,,1,1,1,1
169,DISC,1,100000,,1,1,1,1
170,CONURI MICI SET 40,1,100000,,1,1,1,1
171,FORMA COLTAR,1,100000,,1,1,1,1
172,FORMA LINIE,1,100000,,1,1,1,1
173,FORMA PUNCT,1,100000,,1,1,1,1
174,FORMA MAIN,1,100000,,1,1,1,1
175,FORMA PICIOR,1,100000,,1,1,1,1
176,FORMA SAGEATA,1,100000,,1,1,1,1
177,GARD CARDIO,1,100000,,1,1,1,1
178,COARDA de SARIT,1,100000,,1,1,1,1
179,BANDA ROTATOARE FORHAND,1,100000,,1,1,1,1
180,BANDA ROT. FORHAND/PICIOARE,1,100000,,1,1,1,1
181,DUBLU TANDEM,1,100000,,1,1,1,1
182,FLEX TRAINER,1,100000,,1,1,1,1
183,DISPOZITIV INCHEIETURA KNICK-KNACK,1,100000,,1,1,1,1
184,CROSA HOCKEY,1,100000,,1,1,1,1
185,MINGE HOCHEY,1,100000,,1,1,1,1
186,UNDITA SERVICIU,1,100000,,1,1,1,1
187,MINGE PUNCHNPLAY,1,100000,,1,1,1,1
188,FILLNDRILL,1,100000,,1,1,1,1
189,SCARA POWER,1,100000,,1,1,1,1
190,STEPPER,1,100000,,1,1,1,1
191,PARASUTA,1,100000,,1,1,1,1
192,FILEU PORTABIL,1,100000,,1,1,1,1
193,LINII PROVIZORII,1,100000,,1,1,1,1
194,LOW-T-BALL,1,100000,,1,1,1,1
195,TOP PIN,1,100000,,1,1,1,1
196,FIGURINA TOPPI,1,100000,,1,1,1,1
197,RACHETE PALMARE,1,100000,,1,1,1,1
198,GREUTATE PRE STROKE,1,100000,,1,1,1,1
199,COS MINGI METAL,1,100000,,1,1,1,1
200,COS MINGI PLASTIC,1,100000,,1,1,1,1
201,ROLLER pentru STRANS MINGI,1,100000,,1,1,1,1
202,GEANTA ACCESORII,1,100000,,1,1,1,1
203,TUB MINGI,1,100000,,1,1,1,1
204,GALEATA MINGI,1,100000,,1,1,1,1
205,Z-BALL,1,100000,,1,1,1,1
206,MINGE BURETE,1,100000,,1,1,1,1
207,MINGE XXL,1,100000,,1,1,1,1
208,MINGE EASY PLAY,1,100000,,1,1,1,1
209,MINGE LOW ENERGY,1,100000,,1,1,1,1
210,CUTIE de 4 MINGI ,1,100000,,1,1,1,1
211,MINGI  PRACTICE 60 BUC,1,100000,,1,1,1,1
212,MINGI PRACTICE GALEATA 72 BUC,1,100000,,1,1,1,1
213,PRELATA TOPSPIN,1,100000,,1,1,1,1
214,PRELATA TO RECLAMA           de la,1,100000,,1,1,1,1
215,PRELATA RECLAMA INDIVIDUALA ,1,100000,,1,1,1,1
216,PLASA DESPARTITOARE,1,100000,,1,1,1,1
217,SUPORT TELESCOP,1,100000,,1,1,1,1
218,PERIE TEREN,1,100000,,1,1,1,1
219,INLOCUITOR PERIE TEREN,1,100000,,1,1,1,1
220,STERGATOR de LINII,1,100000,,1,1,1,1
221,STERGATOR de LINII NATURAL,1,100000,,1,1,1,1
221,STERGATOR de LINII LINEMASTER,1,100000,,1,1,1,1
223,INDREPTAR TEREN LEMN,1,100000,,1,1,1,1
224,INDREPTAR TEREN ALUMINIU,1,100000,,1,1,1,1
225,SCARIFIER LUTE 80CM,1,100000,,1,1,1,1
226,SCARIFIER LUTE 150CM,1,100000,,1,1,1,1
227,JACKPLANE,1,100000,,1,1,1,1
228,GREBLA 50CM,1,100000,,1,1,1,1
229,GREBLA 70CM,1,100000,,1,1,1,1
230,LOPATA,1,100000,,1,1,1,1
231,TAVALUG SIMPLU,1,100000,,1,1,1,1
231,TAVALUG DUBLU,1,100000,,1,1,1,1
233,TAVALUG PENTRU STRANS APA,1,100000,,1,1,1,1
234,DISPOZITIN PENTRU STRANS APA,1,100000,,1,1,1,1
235,SET LINII PLASTIC TEREN GENIALA,1,100000,,1,1,1,1
236,LINIE PLASTIC de FUND,1,100000,,1,1,1,1
237,LINIE PLASTIC de SERVICIU,1,100000,,1,1,1,1
238,LINIE PLASTIC de SIMPLU/DUBLU,1,100000,,1,1,1,1
239,LINIE PLASTIC MEDIANA,1,100000,,1,1,1,1
240,SET LINII PLASTIC TEREN SPEZIALA,1,100000,,1,1,1,1
241,ELEMENT ANCORARE,1,100000,,1,1,1,1
242,ELEMENT FIXARE,1,100000,,1,1,1,1
243,IMPACT HELP,1,100000,,1,1,1,1
244,PRINZATOR DUBLU,1,100000,,1,1,1,1
245,MAI LINE MASTER,1,100000,,1,1,1,1
246,SLACK BELT,1,100000,,1,1,1,1
247,FILEU MASTER,1,100000,,1,1,1,1
248,FILEU CLASSIC,1,100000,,1,1,1,1
249,FILEU COURT,1,100000,,1,1,1,1
250,BANDA PRINDERE FILEU EXACTA,1,100000,,1,1,1,1
251,BANDA PRINDERE FILEU TOPSPIN,1,100000,,1,1,1,1
252,ANCORA FILEU,1,100000,,1,1,1,1
253,BETE SIMPLU,1,100000,,1,1,1,1
254,STALPI FILEU PATRATI,1,100000,,1,1,1,1
255,STALPI FILEU ROTUNZI,1,100000,,1,1,1,1
256,PLASA de PERIAT MEGA STAR LEMN,1,100000,,1,1,1,1
257,PLASA de PERIAT MEGA STAR ALU.,1,100000,,1,1,1,1
258,PLASA de PERIAT COCOS,1,100000,,1,1,1,1
259,MANER PLASA de PERIAT,1,100000,,1,1,1,1
260,PRES de MATURAT,1,100000,,1,1,1,1
261,PLASA de MATURAT COMBI,1,100000,,1,1,1,1
262,REZERVA PLASA  PERIAT MEGA STAR,1,100000,,1,1,1,1
263,REZERVA PLASA de PERIAT COCOS,1,100000,,1,1,1,1
264,TABELA SCOR,1,100000,,1,1,1,1
265,COS DE GUNOI TENNISBALL,1,100000,,1,1,1,1
266,BANCA de TENIS,1,100000,,1,1,1,1
267,SCAUN DE ARBITRU,1,100000,,1,1,1,1
268,NUMERE de TEREN,1,100000,,1,1,1,1
269,TABELA CLASAMENT 2 TIMES,1,100000,,1,1,1,1
270,STERGATOR PANTOFI,1,100000,,1,1,1,1
271,COVOR ANTIDERAPANT pe metru patrat,1,100000,,1,1,1,1
272,FURTUN GEKA 25M  3/4 SAU 1 INCH,1,100000,,1,1,1,1
273,FURTUN GEKA 50M  3/4 SAU 1 INCH,1,100000,,1,1,1,1
274,STROPITOARE 1,1,100000,,1,1,1,1
275,STROPITOARE 2,1,100000,,1,1,1,1
276,STROPITOARE 3,1,100000,,1,1,1,1
277,STROPITOARE 4 ,1,100000,,1,1,1,1
278,STUT1,1,100000,,1,1,1,1
279,STUT2,1,100000,,1,1,1,1
280,,1,100000,,1,1,1,1
281,,1,100000,,1,1,1,1
282,,1,100000,,1,1,1,1
283,,1,100000,,1,1,1,1
284,,1,100000,,1,1,1,1
285,,1,100000,,1,1,1,1
286,,1,100000,,1,1,1,1
287,,1,100000,,1,1,1,1
288,,1,100000,,1,1,1,1
