"PLUCode","ItemName","VAT","Barcode","Price","PriceType","Stand","Group","Dummy",
"94","PIPER BOABE + MACINAT PLIC","1",,"0.2",,"1","1",,
"95","CONSERVANT","1",,"0.3",,"1","1",,
"96","NESCAFE 3 IN 1","1",,"0.55",,"1","1",,
"97","NESCAFE ICE","1",,"0.6",,"1","1",,
"98","ZAHAR PUDRA","1",,"1.2",,"1","1",,
"99","LAPTE PRAF DARLINO","1",,"3",,"1","1",,
"100","NESS AMIGO PLIC","1",,"0.25",,"1","1",,
"101","FULGI FASOLE","1",,"1.7",,"1","1",,
"102","FULGI CARTOFI","1",,"1.7",,"1","1",,
"103","SEMINTE NUTLINE","1",,"1.5",,"1","1",,
"104","ALUNE PUNGA","1",,"1",,"1","1",,
"105","PEMPERS NR5","1",,"1.2",,"1","1",,
"106","PEMPERS NR4","1",,"1",,"1","1",,
"107","PEMPERS NR3","1",,"0.9",,"1","1",,
"108","PEMPERS NR2","1",,"0.8",,"1","1",,
"109","SERVETELE UMEDE PEMPERS","1",,"8.5",,"1","1",,
"110","ABSORBANTE ALUAYS","1",,"0.6",,"1","1",,
"111","O.B.","1",,"0.7",,"1","1",,
"112","BATISTUTE NAS","1",,"0.25",,"1","1",,
"113","SERVETELE MASA","1",,"1",,"1","1",,
"114","NESCAFFE BRASERO","1",,"13",,"1","1",,
"115","IACOBS KRONUNG 100g","1",,"11",,"1","1",,
"116","ELITA ROSIE","1",,"3.2",,"1","1",,
"117","ELITA VERDE","1",,"4.5",,"1","1",,
"118","NOVA BRAZILIA","1",,"2",,"1","1",,
"119","AMIGO GRANULAT","1",,"12.5",,"1","1",,
"120","AMIGO CUT. MARE","1",,"12.5",,"1","1",,
"121"," TOCHIBO FAMILY","1",,"8.5",,"1","1",,
"122","ALEXANDRION 0.350","1",,"13.5",,"1","1",,
"123","ALEXANDRION 0.200","1",,"9.5",,"1","1",,
"124","CAVADORO 0.200","1",,"6.5",,"1","1",,
"125","UNIREA 0.200","1",,"9.5",,"1","1",,
"126","PASTILE TANTARI","1",,"6",,"1","1",,
"127","ROMTOX (SPREI MUSTE)","1",,"9",,"1","1",,
"128","CIF","1",,"7.5",,"1","1",,
"129","BIOCARPET","1",,"8",,"1","1",,
"130","AXIAL (SOLUTIE GEAM)","1",,"3.5",,"1","1",,
"131","MR. PROPER","1",,"6",,"1","1",,
"132","DEODORANT CAMERA","1",,"4",,"1","1",,
"133","CREMA PANTOFI SITIL","1",,"1.5",,"1","1",,
"134","BONUX AUTOMAT","1",,"4.5",,"1","1",,
"135","FAX NATURAL","1",,"2.5",,"1","1",,
"136","ARIEL MANUAL","1",,"4.8",,"1","1",,
"137","ARIEL AUTOMAT","1",,"6.5",,"1","1",,
"138","TIDE MANUAL","1",,"3.5",,"1","1",,
"139","TIDE AUTOMAT","1",,"5.5",,"1","1",,
"140","CALGON","1",,"15",,"1","1",,
"141","DERO SURF. 2 IN 1","1",,"3.2",,"1","1",,
"142","CILLIT DUO","1",,"9",,"1","1",,
"143","FAIRY","1",,"4",,"1","1",,
"144","PUR","1",,"4",,"1","1",,
"145","LENOR PLIC","1",,"1.2",,"1","1",,
"146","LENOR STICLA","1",,"6",,"1","1",,
"147","VANISH","1",,"2.5",,"1","1",,
"148","BRICHETE","1",,"1",,"1","1",,
"149","SAPUN DOVE","1",,"3.7",,"1","1",,
"150","CARMIN","1",,"0.8",,"1","1",,
"151","SAPUN SAVOY","1",,"0.6",,"1","1",,
"152","DEO FA","1",,"1.8",,"1","1",,
"153","SAPUN PALMOLIVE","1",,"1.9",,"1","1",,
"154","PERIUTE DINTI","1",,"1",,"1","1",,
"155","P.DINTI COLGATE MARE","1",,"3.2",,"1","1",,
"156","P.DINTI COLGATE MICA","1",,"1.9",,"1","1",,
"157","CREMA RAS DAMARIS","1",,"2.8",,"1","1",,
"158","KALLOS SAMPON","1",,"8",,"1","1",,
"159","SPUMA PAR + FIXATIV","1",,"5",,"1","1",,
"160","WASH & GO SAMPON + BALSAM","1",,"6",,"1","1",,
"161","PANTENE PRO-V SAMPON","1",,"11",,"1","1",,
"162","HEAD &SNOULDERS","1",,"10",,"1","1",,
"163","DALIN SAMPON","1",,"7",,"1","1",,
"164","MENEN SPEED STICK","1",,"12",,"1","1",,
"165","LADY SPEED STICK","1",,"9.5",,"1","1",,
"166","DEO ADIDAS","1",,"14",,"1","1",,
"167","AXE","1",,"12",,"1","1",,
"168","DEO DENIM","1",,"10",,"1","1",,
"169","REXONA SPORT","1",,"9.5",,"1","1",,
"170","SAMPON PALMOLIVE","1",,"5.5",,"1","1",,
"171","DEO IMPULSE","1",,"8",,"1","1",,
"172","DEO FA","1",,"8.5",,"1","1",,
"173","VOPSEA PAR PALETTE","1",,"8",,"1","1",,
"174","SPUMA INTENSA","1",,"9",,"1","1",,
"175","SAMPANIE ANGELLI","1",,"14",,"1","1",,
"176","GARONE GHERRY","1",,"20",,"1","1",,
"177","VIN CHAR DONNAY 1.5L","1",,"10",,"1","1",,
"178","VIN SELECTIONAT COTNARI 1.5L","1",,"11",,"1","1",,
"179","VIN PERLA 1.5L","1",,"13",,"1","1",,
"180","TEACHER`S","1",,"55",,"1","1",,
"181","VISINATA VOX MARIS","1",,"14",,"1","1",,
"182","BITTER CARPATEN 0.5L","1",,"9",,"1","1",,
"183","CONIAC RAMARAD 0.5L","1",,"7",,"1","1",,
"184","CONIAC DUMALEX 0.5L","1",,"10",,"1","1",,
"185","CONIAC MOLDOVA 0.5L","1",,"9",,"1","1",,
"186","CONIAC UNIRE 0.5L","1",,"12",,"1","1",,
"187","CONIAC DROBETA 0.5L","1",,"11",,"1","1",,
"188","AXAPOINS 0.5","1",,"12.5",,"1","1",,
"189","CONIAC CAVA DORO 0.5L","1",,"13",,"1","1",,
"190","GIN BARTENDER`S","1",,"20",,"1","1",,
"191","CONIAC IANCU","1",,"13",,"1","1",,
"192","VODCA CADET","1",,"8",,"1","1",,
"193","VIN 3/4 PREMIAT","1",,"8.5",,"1","1",,
"194","VIN TAMAIOASA ROMANEASCA 3/4","1",,"11",,"1","1",,
"195","SEC MURFATLAR","1",,"15",,"1","1",,
"196","CABERNET 3/4","1",,"8",,"1","1",,
"197","JIDVEI DRY MUSCAT 3/4","1",,"16",,"1","1",,
"198","VODCA SANKT PETESBURG","1",,"18",,"1","1",,
"199","BURGER 0.5L","1",,"1.9",,"1","1",,
"200","BURGER 1L","1",,"3.2",,"1","1",,
"201","BURGER 2L","1",,"5.5",,"1","1",,
"202","BERGENBIER 2L","1",,"6",,"1","1",,
"203","SKOLL 2.5L","1",,"6",,"1","1",,
"204","TIMISOREANA 2L","1",,"6",,"1","1",,
"205","GAMBRINUS 2L","1",,"5",,"1","1",,
"206","CIUCAS 2L","1",,"5",,"1","1",,
"207","BERGENBIER DOZA","1",,"2",,"1","1",,
"208","SKOLL DOZA","1",,"2.2",,"1","1",,
"209","TUBORG DOZA","1",,"2.5",,"1","1",,
"210","URSUS DOZA ","1",,"2.4",,"1","1",,
"211","TIMISOREANA DOZA","1",,"2",,"1","1",,
"212","COLA 0.5L","1",,"2.5",,"1","1",,
"213","COLA 1L","1",,"3.5",,"1","1",,
"214","COLA 2L","1",,"4.5",,"1","1",,
"215","T.FRUTTI 0.5L","1",,"1.6",,"1","1",,
"216","T.FRUTTI 2L","1",,"3.5",,"1","1",,
"217","CEAI LIPTON 0.5L","1",,"3.3",,"1","1",,
"218","CEAI LIPTON 1.5L","1",,"5",,"1","1",,
"219","PEPSI DOZA","1",,"2",,"1","1",,
"220","RED-BULL","1",,"6",,"1","1",,
"221","PRIGAT 0.5L","1",,"2.5",,"1","1",,
"222","PRIGAT 1.5L","1",,"4.5",,"1","1",,
"223","VIVA CHIPS 50g","1",,"1.2",,"1","1",,
"224","VIVA CHIPS 100g","1",,"2",,"1","1",,
"225","PUFARINE ","1",,"2.5",,"1","1",,
"226","PERNITE VIVA","1",,"1.4",,"1","1",,
"227","RONTZY COVRIGEI","1",,"2",,"1","1",,
"228","NATY ROLLS","1",,"2.5",,"1","1",,
"229","MINI 7 DAYS","1",,"1.5",,"1","1",,
"230","LAYS CHIPS","1",,"2.5",,"1","1",,
"231","NAPOLITANE ALKA","1",,"2.5",,"1","1",,
"232","KRAX SUNCA","1",,"1.1",,"1","1",,
"234","MAGURA","1",,"0.8",,"1","1",,
"235","BATON ROM","1",,"0.8",,"1","1",,
"236","BATON FAGARAS","1",,"0.6",,"1","1",,
"237","CIOC. PAPI","1",,"0.8",,"1","1",,
"238","KINDER JOI","1",,"2.8",,"1","1",,
"239","ORBIT PROFESIONAL","1",,"2",,"1","1",,
"240","ORBIT PASTILE + LAME","1",,"1.5",,"1","1",,
"241","BATON STIKERS","1",,"1.8",,"1","1",,
"242","BATON BOUNTY","1",,"1.8",,"1","1",,
"243","CIOCOLATA PRIMOLA","1",,"2.4",,"1","1",,
"244","CICOLATA KANDIA","1",,"2.7",,"1","1",,
"245","CIOCOLATA LAURA","1",,"1.8",,"1","1",,
"246","FINETI INIMIOARA","1",,"0.5",,"1","1",,
"247","CARAMELE TOFIX","1",,"0.01",,"1","1",,
"248","CARAMELE YOYO","1",,"0.05",,"1","1",,
"249","EUGENII DOBROGEA","1",,"0.55",,"1","1",,
"250","CAKE BAR","1",,"0.6",,"1","1",,
"251","SPECIALITATE ARSLAN","1",,"0.5",,"1","1",,
"252","KINDER DELICE","1",,"1.8",,"1","1",,
"253","SUSAN","1",,"0.3",,"1","1",,
"254","GUMA TATUAJ","1",,"0.5",,"1","1",,
"255","BISC. PETIT 300g","1",,"4.2",,"1","1",,
"256","BISC. KREMALI","1",,"0.75",,"1","1",,
"257","NAP. JOE WILKY","1",,"0.6",,"1","1",,
"258","ALUNE FIESTA","1",,"1",,"1","1",,
"259","NAP. ALKA (GLAZURA) 100g","1",,"1.2",,"1","1",,
"260","NAO. ALKA (100g)","1",,"1",,"1","1",,
"261","BISC. COCOTITOS","1",,"1.7",,"1","1",,
"262","BISC. PICHIC","1",,"0.7",,"1","1",,
"263","BISRREM MARE ","1",,"2",,"1","1",,
"264","BISRREM MIC","1",,"0.75",,"1","1",,
"265","MADELINES","1",,"2.5",,"1","1",,
"266","DROPSURI YOYO","1",,"1.5",,"1","1",,
"267","CEREALE BRUMI","1",,"5",,"1","1",,
"268","NAP JOE","1",,"1.7",,"1","1",,
"269","BISC. PEPITO","1",,"2.2",,"1","1",,
"270","RULADA 7 DAYS","1",,"2.8",,"1","1",,
"271","CROISANT CIPICAO","1",,"1.4",,"1","1",,
"272"," CROISANT 7 DAYS","1",,"1.2",,"1","1",,
"273","BAKE ROLLS","1",,"2.2",,"1","1",,
"274","STICKSURI CROCO","1",,"0.25",,"1","1",,
"275","GRISINE CRISPY","1",,"1",,"1","1",,
"276","LOTTO CLASIC","1",,"0.9",,"1","1",,
"277","DROPSURI VRAC","1",,"6.5",,"1","1",,
"278","BISC. GLAZURATI","1",,"13",,"1","1",,
"279","NAP. JOE VRAC","1",,"12",,"1","1",,
"280","NAP. ALKA VRAC","1",,"8.5",,"1","1",,
"281","BONI BON VRAC","1",,"10",,"1","1",,
"282","COVRIGEI VANILATI VRAC","1",,"7",,"1","1",,
"283","SEMINTE DOVLEAC VRAC","1",,"19",,"1","1",,
"284","SEMINTE NEGRE VRAC","1",,"5",,"1","1",,
"285","SEMINTE PESTRITE VRAC","1",,"6",,"1","1",,
"286","BISC. POPULARI VRAC","1",,"5",,"1","1",,
"287","BAZACONI VRAC","1",,"9",,"1","1",,
"288","COVRIGEI VRAC","1",,"7",,"1","1",,
"289","TRUTA DULCE VRAC","1",,"10",,"1","1",,
"290","ALUNE DECOJITE VRAC","1",,"8.5",,"1","1",,
"291","SMANTANA 150g","1",,"1.7",,"1","1",,
"292","NATURAL MIC","1",,"1",,"1","1",,
"293","NATURAL MARE","1",,"2.5",,"1","1",,
"294","NATURAL MARE","1",,"2.5",,"1","1",,
"295","CREMOSO","1",,"1.3",,"1","1",,
"296","NATURAL DE BAUT","1",,"2.1",,"1","1",,
"297","DELICIOS","1",,"1.1",,"1","1",,
"298","LAPTE FULGA","1",,"4",,"1","1",,
"299","DELMA MICA","1",,"1.8",,"1","1",,
"300","DELMA MARE","1",,"2.9",,"1","1",,
"301","SMANTANA DANONE 400g","1",,"4.5",,"1","1",,
"302","CARNE TOCATA PAC.","1",,"5.9",,"1","1",,
"303","MAZARE BONDUELLE CONGELATA","1",,"4.5",,"1","1",,
"304","FICATEI + PIPOTE. PUI Kg.","1",,"8",,"1","1",,
"305","CIOCANELE PUI Kg.","1",,"9.9",,"1","1",,
"306","PULPE PUI Kg.","1",,"8.5",,"1","1",,
"307","PUI Kg.","1",,"7.5",,"1","1",,
"308","TACAM PUI Kg.","1",,"3.5",,"1","1",,
"309","MACROU Kg.","1",,"8",,"1","1",,
"310","CIMBRU","1",,"0.7",,"1","1",,
"311","CONDIMENT UNIVERSAL","1",,"0.7",,"1","1",,
"312","SUPA ROLL-TON","1",,"1",,"1","1",,
"313","PIX GEL","1",,"0.8",,"1","1",,
"314","CAIET STUDENTESC","1",,"2",,"1","1",,
"315","CAIET 48 FILE","1",,"0.7",,"1","1",,
"316","CAIET BIOLOGIE","1",,"0.6",,"1","1",,
"317","CAIET TIP 1-2","1",,"0.6",,"1","1",,
"318","ROBOTI","1",,"12",,"1","1",,
"319","MASINI POLITIE","1",,"9",,"1","1",,
"320","GIP","1",,"17",,"1","1",,
"321","PAPUSI 1","1",,"10",,"1","1",,
"322","PAPUSI 2","1",,"5",,"1","1",,
"323","PAPUSI 3","1",,"20",,"1","1",,
"324","PLUS 1","1",,"15",,"1","1",,
"325","PLUS 2","1",,"10",,"1","1",,
"326","PLUS 3","1",,"9",,"1","1",,
"327","PLUS 4","1",,"8",,"1","1",,
"328","PISTOL PLASTIC","1",,"3",,"1","1",,
"329","PUSCA PLASTIC","1",,"7",,"1","1",,
"330","CEASURI PERETE","1",,"9",,"1","1",,
"331","CEASURI PERETE","1",,"17",,"1","1",,
"332","SET BUCATARIE","1",,"15",,"1","1",,
"333","CEASURI MASA","1",,"5",,"1","1",,
"334","FEON","1",,"24",,"1","1",,
"335","APARAT FOTO","1",,"30",,"1","1",,
"336","FILM FOTO","1",,"7",,"1","1",,
"337","FATA MASA","1",,"10",,"1","1",,
"338","GHIOZDAN","1",,"15",,"1","1",,
"339","FARD","1",,"3",,"1","1",,
"340","FARD","1",,"4",,"1","1",,
"341","RUJ","1",,"15",,"1","1",,
"342","OJA","1",,"2",,"1","1",,
"343",,"1",,"9",,"1","1",,
"344","PERII PAR","1",,"5",,"1","1",,
"345","PILA","1",,"4",,"1","1",,
"346","ELASTIC METRAJ","1",,"1",,"1","1",,
"347","BLUGI DAMA","1",,"30",,"1","1",,
"348","PANTALONI DAMA","1",,"25",,"1","1",,
"349","PLUOVERE DAMA","1",,"38",,"1","1",,
"350","PLUOVERE DAMA","1",,"20",,"1","1",,
"351","PLUOVERE DAMA","1",,"15",,"1","1",,
"352","PLUOVERE DAMA","1",,"19",,"1","1",,
"353","PLUOVERE BARBATII","1",,"20",,"1","1",,
"354","PLUOVERE BARBATII","1",,"25",,"1","1",,
"355","PLUOVERE BARBATII","1",,"15",,"1","1",,
"356","PLUOVERE COPII","1",,"20",,"1","1",,
"357","PLUOVERE COPII","1",,"10",,"1","1",,
"358","PLUOVERE COPII","1",,"15",,"1","1",,
"359","PLUOVERE COPII","1",,"17",,"1","1",,
"360","BLUZE DAMA","1",,"20",,"1","1",,
"361","CAMASA DAMA","1",,"17",,"1","1",,
"362","PIJAMALE DAMA","1",,"13",,"1","1",,
"363","PIJAMALE BARBAT","1",,"13",,"1","1",,
"364","PIJAMALE BARBAT","1",,"26",,"1","1",,
"365","PIJAMALE COPII","1",,"12",,"1","1",,
"366","PIJAMALE COPII","1",,"15",,"1","1",,
"367","HANORAC COPII","1",,"15",,"1","1",,
"368","COSTUMAS COPII","1",,"20",,"1","1",,
"369","COSTUMAS COPII","1",,"23",,"1","1",,
"370","COSTUMAS COPII","1",,"15",,"1","1",,
"371","COSTUMAS COPII","1",,"17",,"1","1",,
"372","SALOPETA","1",,"20",,"1","1",,
"373","TRENING DAMA + BARBATI","1",,"30",,"1","1",,
"374","SUTIENE DAMA","1",,"6",,"1","1",,
"375","CHILOTI DAMA","1",,"2.5",,"1","1",,
"376","CHILOTI DAMA","1",,"4",,"1","1",,
"377","CHILOTI DAMA + BARBATI","1",,"1.5",,"1","1",,
"378","SOSETE D+B","1",,"1.5",,"1","1",,
"379","SOSETE D+B","1",,"2.5",,"1","1",,
"380","SOSETE D+B","1",,"2",,"1","1",,
"381","SOSETE COPII","1",,"1",,"1","1",,
"382","SOSETE COPII","1",,"1.5",,"1","1",,
"383","DRES DAMA","1",,"3",,"1","1",,
"384","DRES DAMA","1",,"2.5",,"1","1",,
"385","DRES COPII","1",,"3",,"1","1",,
"386","DRES COPII","1",,"7",,"1","1",,
"387","CAPOD DAMA","1",,"25",,"1","1",,
"388","CAPOD DAMA","1",,"19",,"1","1",,
"389","PANTALON TRNING DAMA + BARBAT","1",,"15",,"1","1",,
"390","FESURI D+B","1",,"9",,"1","1",,
"391","FESURI COPII","1",,"6",,"1","1",,
"392","FESURI D+B","1",,"5",,"1","1",,
"393","PAPUCI CASA D+B","1",,"8",,"1","1",,
"394","PAPUCI COPII","1",,"7",,"1","1",,
"395","ADIDASI COPII","1",,"15",,"1","1",,
"396","ADIDASI COPII","1",,"19",,"1","1",,
"397","ADIDASI D+B","1",,"17",,"1","1",,
"398","ADIDASI B","1",,"28",,"1","1",,
"399","PAPUCI DAMA","1",,"12",,"1","1",,
"400","PAPUCI DAMA","1",,"10",,"1","1",,
"401","PAPUCI DAMA","1",,"7",,"1","1",,
"402","PAPUCI DAMA","1",,"8",,"1","1",,
"403","GECI BARBAT","1",,"15",,"1","1",,
"404","GECI BARBAT","1",,"25",,"1","1",,
"405","GECI DAMA","1",,"18",,"1","1",,
"406","GECI DAMA","1",,"20",,"1","1",,
"407","GECI DAMA","1",,"25",,"1","1",,
"408","GECI DAMA","1",,"28",,"1","1",,
"409","GECI DAMA","1",,"38",,"1","1",,
"410","COSTUMAS BEBE","1",,"20",,"1","1",,
"411","COSTUMAS BEBE","1",,"15",,"1","1",,
"412","COSTUMAS BEBE","1",,"18",,"1","1",,
"413","COSTUMAS BEBE","1",,"25",,"1","1",,
"414","FULAR COPII","1",,"15",,"1","1",,
"415","MANUS COPII","1",,"7",,"1","1",,
"416","MANUSI D+M","1",,"9",,"1","1",,
"417","LACATE 40","1",,"2.5",,"1","1",,
"418","LACATE 20","1",,"2",,"1","1",,
"419","PUFURI PAR","1",,"1",,"1","1",,
"420","PUFURI PAR","1",,"0.9",,"1","1",,
"421","CLAME PAR","1",,"0.9",,"1","1",,
"422","CLAME PAR","1",,"1.2",,"1","1",,
"423","CLAME PAR ","1",,"0.8",,"1","1",,
"424","CLAME PAR","1",,"1.5",,"1","1",,
"425","PUFURI MICI","1",,"0.1",,"1","1",,
"426","PIX GEL","1",,"0.5",,"1","1",,
"427","PIX","1",,"0.5",,"1","1",,
"428","STILOU","1",,"2",,"1","1",,
"429","STILOU","1",,"3",,"1","1",,
"430","RADIERA","1",,"0.5",,"1","1",,
"431","ACUARELE TEMPERA","1",,"2",,"1","1",,
"432","ACUARELE N","1",,"1.5",,"1","1",,
"433","CARIOCI","1",,"1",,"1","1",,
"434","CARIOCI","1",,"1.5",,"1","1",,
"435","CAIET 48 FILE","1",,"0.7",,"1","1",,
"436","CAIET BIOLOGIE + GEOGRAFIE","1",,"0.5",,"1","1",,
"437","CAIET TIP 1+2","1",,"0.5",,"1","1",,
"438","CULORI","1",,"1.5",,"1","1",,
"439","CULORI","1",,"1",,"1","1",,
"440","CRETA ALBA","1",,"1",,"1","1",,
"441","CRETA COLORATA","1",,"1.5",,"1","1",,
"442","ASCUTITORI","1",,"0.7",,"1","1",,
"443","BATISTE","1",,"1",,"1","1",,
"444","COPERTI CARTI","1",,"2",,"1","1",,
"445","COPERTI CAIET","1",,"1",,"1","1",,
"446","BASMALE","1",,"6",,"1","1",,
"447","BASMALE","1",,"14",,"1","1",,
"448","DEO ADIDAS","1",,"14",,"1","1",,
"449","DEO DENIM","1",,"12",,"1","1",,
"450","DEO REXONA","1",,"10",,"1","1",,
"451","DEO 8 X 4","1",,"7",,"1","1",,
"452","DEO IMPULSE","1",,"8",,"1","1",,
"453","DEO FA","1",,"8.5",,"1","1",,
"454","LADY SPEED STICK","1",,"9.5",,"1","1",,
"455","MENEN SPEED","1",,"12",,"1","1",,
"456","FIXATIV + SPUMA B 5","1",,"5",,"1","1",,
"457","PACHETE VOPSEA PAR","1",,"8",,"1","1",,
"458","PANTENE","1",,"10",,"1","1",,
"459","WS & GO","1",,"6",,"1","1",,
"460","PALMOLIVE","1",,"6",,"1","1",,
"461","HEDEN SHOLDERS","1",,"10",,"1","1",,
"462","SPUMA GILETE RAS","1",,"7.5",,"1","1",,
"463","CREMA D`MARIS RAS","1",,"2.8",,"1","1",,
"464","CREMA PALMOLIVE RAS","1",,"4.2",,"1","1",,
"465","COLGATE","1",,"3.3",,"1","1",,
"466","COLGATE","1",,"2",,"1","1",,
"467","CRISTAL","1",,"1.5",,"1","1",,
"468","SAPUN DOVE","1",,"3.7",,"1","1",,
"469","SAPUN PROTEX","1",,"1.8",,"1","1",,
"470","SAPUN SAVOY","1",,"1",,"1","1",,
"471","SAPUN PALMOLIVE","1",,"1.9",,"1","1",,
"472","CREMA NIVEA","1",,"2",,"1","1",,
"473","CREMA GALBENELE","1",,"1.5",,"1","1",,
"474","PRAJITURI","1",,"2.5",,"1","1",,
"475","PAINE VATRA","1",,"0.7",,"1","1",,
"476","PAINE BUNA LOULIS","1",,"0.8",,"1","1",,
"477","PAINE FRANCEZA","1",,"0.9",,"1","1",,
"478","BATON","1",,"0.6",,"1","1",,
"479","COVRIGI","1",,"0.6",,"1","1",,
"480","FURSECURI","1",,"21",,"1","1",,
"481","DORNA 1.5L","1",,"2.5",,"1","1",,
"482","BORSEC 1.5L","1",,"2.2",,"1","1",,
"483","IZVORUL MINUNILOR 2L","1",,"2.2",,"1","1",,
