PLUCode,ItemName,VAT,Barcode,Price,PriceType,Stand,Group,Dummy
97,CAPACEL VERDE,1,,,1,1,1,1
98,PLUMB 5G,1,,,1,1,1,1
99,PLUMB 10G,1,,,1,1,1,1
100,PLUMB 15G,1,,,1,1,1,1
101,PLUMB 20G,1,,,1,1,1,1
102,PLUMB 25G,1,,,1,1,1,1
103,PLUMB 30G,1,,,1,1,1,1
104,PLUMB 35G,1,,,1,1,1,1
105,PLUMB 40G,1,,,1,1,1,1
106,PLUMB 45 G,1,,,1,1,1,1
107,PLUMB 50G,1,,,1,1,1,1
108,PLUMB 55G,1,,,1,1,1,1
109,PLUMB 60G,1,,,1,1,1,1
110,PLUMB 5G AL,1,,,1,1,1,1
111,PLUMB 10G AL,1,,,1,1,1,1
112,PLUMB 15G AL,1,,,1,1,1,1
113,PLUMB 20G AL,1,,,1,1,1,1
114,PLUMB 25G AL,1,,,1,1,1,1
115,PLUMB 30G AL,1,,,1,1,1,1
116,PLUMB 35G AL,1,,,1,1,1,1
117,PLUMB 40G AL,1,,,1,1,1,1
118,PLUMB 45 G AL,1,,,1,1,1,1
119,PLUMB 50G AL,1,,,1,1,1,1
120,PLUMB 55G AL,1,,,1,1,1,1
121,PLUMB 60G AL,1,,,1,1,1,1
122,PLUMB 5G AL,1,,,1,1,1,1
123,PLUMB 10G AL,1,,,1,1,1,1
124,PLUMB 15G AL,1,,,1,1,1,1
125,PLUMB 20G AL,1,,,1,1,1,1
126,PLUMB 25G AL,1,,,1,1,1,1
127,PLUMB 30G AL,1,,,1,1,1,1
128,PLUMB 35G AL,1,,,1,1,1,1
129,PLUMB 40G AL,1,,,1,1,1,1
130,PLUMB 45 G AL,1,,,1,1,1,1
131,PLUMB 50G AL,1,,,1,1,1,1
132,PLUMB 55G AL,1,,,1,1,1,1
133,PLUMB 60G AL,1,,,1,1,1,1
134,PLUMB,1,,,1,1,1,1
135,CONTRAGREUTATI ADEZIVE,1,,,1,1,1,1
136,VALVA,1,,,1,1,1,1
137,RACORITOARE,1,,,1,1,1,1
138,COCA COLA 0.25L,1,,,1,1,1,1
139,COCA COLA 0.5L,1,,,1,1,1,1
140,FANTA 0.25L,1,,,1,1,1,1
141,FANTA 0.5L,1,,,1,1,1,1
142,SPRITE 0.25L,1,,,1,1,1,1
143,SPRITE 0.5L,1,,,1,1,1,1
144,CEAI NESTEA 0.25L,1,,,1,1,1,1
145,CEAI NESTEA 0.5L,1,,,1,1,1,1
146,CAPPY NECTAR 0.25L,1,,,1,1,1,1
147,SCHWEPS 0.25L,1,,,1,1,1,1
148,SCHWEPS 0.5L,1,,,1,1,1,1
149,APA MINERALA 0.5L,1,,,1,1,1,1
150,APA PLATA 0.5L,1,,,1,1,1,1
151,ENERGIZANT ,1,,,1,1,1,1
152,CAFEA,1,,,1,1,1,1
153,CAPPUCINO,1,,,1,1,1,1
154,ESPRESSO,1,,,1,1,1,1
155,CEAI ,1,,,1,1,1,1
156,LAPTE,1,,,1,1,1,1
157,ORBIT,1,,,1,1,1,1
158,ODORIZANT ,1,,,1,1,1,1
159,FRISCO,1,,,1,1,1,1
160,MON AVON,1,,,1,1,1,1
161,MON DELICIOUS,1,,,1,1,1,1
162,LUX,1,,,1,1,1,1
163,SMILE,1,,,1,1,1,1
164,LICHID,1,,,1,1,1,1
165,CAR,1,,,1,1,1,1
166,PARFUM,1,,,1,1,1,1
167,KEN,1,,,1,1,1,1
168,NICE,1,,,1,1,1,1
169,PARFUM 30ML,1,,,1,1,1,1
170,SERVETELE UMEDE,1,,,1,1,1,1
,,,,,1,,,
,,,,,1,,,
,,,,,1,,,
,,,,,1,,,
,,,,,1,,,
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
,,,,,1
